﻿appointee,role,board,term_start,term_expiry,term_number
Laura Faryna,Member,Mental Health Review Board,2021-09-01,2023-08-31,3
Paul Parker,Member,Mental Health Review Board,2021-09-01,2023-08-31,3
Dan Marion,Member,Mental Health Review Board,2021-09-01,2022-05-16,3
Tanya Snowshoe,Member,Mental Health Review Board,2021-09-01,2023-08-31,3
Stu Niven,Member (Canada),Wek'eezhii Renewable Resources Board,2021-08-29,2024-08-28,1
Irene Mantla-Blackduck,Member,Tłı̨chǫ Community Services Agency,2021-08-23,2025-08-22,1
Louis Sebert,Chair,Liquor Licensing Board,2021-08-18,2024-08-17,1
Sheldon Toner,Alternate (Law Society),Judicial Council for Territorial Judges,2021-08-10,2024-03-31,1
Greta Sittichinli,Member (GNWT),Inuvialuit Arbitration Board,2021-08-04,2024-08-03,1
Harvey Pierrot,Member (GNWT),Mackenzie Valley Environmental Impact Review Board,2021-08-04,2024-08-03,1
Mary Rose Sundberg,Member (Chipewyan),Aboriginal Languages Revitalization Board,2021-08-01,2023-07-31,1
Ethel-Jean Gruben,Member (Chair of Beaufort Delta RWC),Northwest Territories Health and Social Services Leadership Council,2021-08-01,2022-07-31,3
Ruby Simba,Member (Chair of Dehcho RWC),Northwest Territories Health and Social Services Leadership Council,2021-08-01,2022-07-31,3
Phyllis Mawdsley,Member (Chair of Fort Smith RWC),Northwest Territories Health and Social Services Leadership Council,2021-08-01,2024-07-31,1
Marlene Matou,Member,Dehcho Regional Wellness Council,2021-08-01,2024-07-31,1
Don Webb,Member,Fort Smith Regional Wellness Council,2021-08-01,2023-07-23,1
Lynda B. Martin,Member,Fort Smith Regional Wellness Council,2021-08-01,2023-07-31,1
Irene Kodakin,Member,Sahtu Regional Wellness Council,2021-08-01,2022-07-31,3
Elizabeth J. Liske,Member,Yellowknife Regional Wellness Council,2021-08-01,2024-07-31,2
Onosen Adebo,Member,Northwest Territories Business Development and Investment Corporation Board,2021-08-01,2023-07-31,1
Lloyd Jones,Member,Northwest Territories Business Development and Investment Corporation Board,2021-08-01,2024-07-31,3
Ayanna Ferdinand-Catlyn,Member,Northwest Territories Business Development and Investment Corporation Board,2021-08-01,2023-07-31,1
Matthew Bannister,Member,Northwest Territories Business Development and Investment Corporation Board,2021-08-01,2023-07-31,1
Phyllis Mawdsley,Chair,Fort Smith Regional Wellness Council,2021-08-01,2024-07-31,1
Marie-Soleil Lacoursiere,Member,Northwest Territories Business Development and Investment Corporation Board,2021-08-01,2023-07-31,1
Jamie Koe,Member,Northwest Territories Power Corporation (Board of Directors),2021-07-31,2022-07-30,1
Nick Leeson,Member,Assessment Appeal Tribunal,2021-07-28,2024-07-27,2
John Williston,Member,Assessment Appeal Tribunal,2021-07-28,2024-07-27,2
Colin Baile,Member,Assessment Appeal Tribunal,2021-07-28,2024-07-27,1
Billi Wun,Member,Assessment Appeal Tribunal,2021-07-28,2024-07-27,1
Colin Baile,Chair,Assessment Appeal Tribunal,2021-07-28,2024-07-27,2
Garth Malakoe,Member,Judicial Appointments Advisory Committee,2021-07-24,2022-08-10,
Colin Baile,Member,Judicial Council for Territorial Judges,2021-07-08,2025-07-07,1
Michelle Lewis,Member,Judicial Council for Territorial Judges,2021-07-08,2025-07-07,1
Tyson Pertschy,Member (Inuvik or the NWT portion of the ISR),NWT Surface Rights Board,2021-07-08,2026-07-07,1
Patrick Scott,Alternate,Judicial Council for Territorial Judges,2021-07-08,2025-07-07,1
Alex Nitsiza,Member,Tłı̨chǫ Community Services Agency,2021-06-28,2025-06-27,2
Richard Binder,Member (GNWT ITI),Environmental Studies Management Board,2021-06-26,2023-06-25,2
Raymond Case,Member (General Public),Environmental Studies Management Board,2021-06-26,2025-06-25,3
Heather Macpherson,Member (Oil & Gas industry),Environmental Studies Management Board,2021-06-26,2023-03-14,1
Andrew Applejohn,Chair (GNWT ENR),Environmental Studies Management Board,2021-06-26,2025-06-25,4
Ken Hansen,Vice-Chair (Oil & Gas industry),Environmental Studies Management Board,2021-06-26,2023-06-25,3
Andrew Applejohn,Member,Environmental Studies Management Board,2021-06-26,2025-06-25,1
Viktor Terlaky,Member,Environmental Studies Management Board,2021-06-26,2023-06-25,1
Roger Allen Fraser,Member (GTC),Gwich'in Land and Water Board,2021-06-17,2024-06-16,1
Rachel Crapeau,Member (Canada),Wek'eezhii Land and Water Board,2021-06-17,2024-06-16,2
Steven Matthews,Member (GNWT),Wek'eezhii Renewable Resources Board,2021-06-11,2027-01-10,3
Theresa Farrell,Chair,Medical Registration Committee,2021-06-07,2023-06-06,3
Don Giovanetto,Alternate,Medical Registration Committee,2021-06-07,2023-06-06,8
Delphine Pierrot,Member (Sahtu region),Status of Women Council of the Northwest Territories,2021-06-04,2024-06-03,1
Julie Jai,Member (Yukon),Inuvialuit Arbitration Board,2021-06-01,2024-05-31,1
Tanya MacIntosh,Chair,Sahtu Land and Water Board,2021-06-01,2023-07-25,1
Sylvia Haener,Member,Northwest Territories Power Corporation (Board of Directors),2021-05-24,2021-07-23,2
Sandy Kalgutkar,Member,Northwest Territories Power Corporation (Board of Directors),2021-05-24,2021-08-23,2
Martin Goldney,Vice-Chair,Northwest Territories Power Corporation (Board of Directors),2021-05-24,2022-05-23,2
John Soderberg,Member,Territorial Board of Revision,2021-05-18,2022-05-17,11
Linda Cockney,Member,Territorial Board of Revision,2021-05-18,2022-05-17,15
David Okoronkwo,Member,Territorial Board of Revision,2021-05-18,2022-05-17,1
Harry Cassie,Member,Territorial Board of Revision,2021-05-18,2022-05-17,4
Harrinarine Cassie,Chair,Territorial Board of Revision,2021-05-18,2022-05-07,1
Gladys MacPherson,Member,Victims Assistance Committee,2021-05-08,2024-05-07,4
Gladys MacPherson,Chair,Victims Assistance Committee,2021-05-08,2024-05-07,1
Dr. Hassan Adam,Chair,Dental Registration Committee,2021-05-06,2023-05-24,15
Gerald Kisoun,Member (Canada),Gwich'in Land and Water Board,2021-04-22,2024-04-21,5
Marc Cattet,Member (Canada member),International Porcupine Caribou Board,2021-04-01,2026-03-31,1
John Penner,Member,Northwest Territories Egg Producers Board,2021-04-01,2024-03-31,7
Bruce Ramage,Member,Northwest Territories Egg Producers Board,2021-04-01,2024-03-31,9
Glen Wallington,Member,Northwest Territories Egg Producers Board,2021-04-01,2023-01-12,7
Michael Wallington,Member,Northwest Territories Egg Producers Board,2021-04-01,2024-03-31,2
Cynthia Levy,Member,Workers' Compensation Appeals Tribunal,2021-04-01,2024-03-31,2
Robert Wilkins,Member (Employer representative),Workers' Safety and Compensation Commission Governance Council,2021-04-01,2024-03-31,1
Craig Machtans,Chair (Canada member),International Porcupine Caribou Board,2021-04-01,2026-03-31,1
Michael Wallington,Chair,Northwest Territories Egg Producers Board,2021-04-01,2024-03-31,6
Gordon Van Tighem,Chair,Public Utilities Board,2021-04-01,2024-03-31,3
Jenni Bruce,Chair,Workers' Safety and Compensation Commission Governance Council,2021-04-01,2024-03-31,1
James Tennant,Member,Dental Registration Committee,2021-03-30,2023-03-29,11
Danny Yakelaya,Member,Public Utilities Board,2021-03-27,2024-03-26,3
Violet Doolittle,Member (Canada),Sahtu Land and Water Board,2021-03-22,2024-03-21,8
Elizabeth Wright,Chair,Gwich'in Land and Water Board,2021-03-12,2024-03-11,2
Joseph Auge,Member,Public Utilities Board,2021-03-11,2024-03-10,1
Patrick Mazerolle,Member,Northwest Territories Social Assistance Appeal Board,2021-03-01,2023-03-26,1
Steve Loutitt,Chair,Northwest Territories Power Corporation (Board of Directors),2021-03-01,2023-02-28,1
Matthew Yap,Member,Northwest Territories Social Assistance Appeal Board,2021-03-01,2023-03-26,1
Brittany Scott,Member,Agricultural Products Marketing Council,2021-02-28,2023-02-27,1
Brittany Scott,Chair,Agricultural Products Marketing Council,2021-02-28,2023-02-27,2
Faye d’Eon-Eggertson,Member (Canada),Sahtu Renewable Resources Board,2021-02-26,2026-02-25,1
Samuel Hache,Member (Canada),Sahtu Renewable Resources Board,2021-02-26,2026-02-25,1
Priscilla Lepine,Member (South Slave region),Status of Women Council of the Northwest Territories,2021-02-26,2022-11-06,1
Mike Nitsiza,Member (GNWT),Wek'eezhii Land and Water Board,2021-02-26,2024-02-25,3
Azure Degrow,Member (North Slave),Northwest Territories Arts Council,2021-02-25,2022-08-25,2
Deborah Stipdonk,Member (Dehcho),Northwest Territories Arts Council,2021-02-25,2022-08-25,2
Lloyd Jones,Member,Agricultural Products Marketing Council,2021-02-24,2022-01-07,2
Lesley Allen,Member (Canada),Mackenzie Valley Land and Water Board,2021-02-22,2024-02-21,1
Lex Lovatt,Member (Worker Representative),Mine Occupational Health and Safety Legislation Committee,2021-02-18,2023-05-09,1
Phillip Lewis,Member (Worker Representative),Mine Occupational Health and Safety Legislation Committee,2021-02-18,2024-02-17,1
Gary McBride,Member (Worker Representative),Safety Advisory Committee,2021-02-18,2024-02-17,1
John Vander Velde,Member (Worker Representative),Safety Advisory Committee,2021-02-18,2024-02-17,1
Robynn Pavia,Member (Employer Representative),Safety Advisory Committee,2021-02-18,2024-02-17,1
Cary Ingram,Chair (Chief Safety Officer),Safety Advisory Committee,2021-02-18,,
Norman Ladouceur,Member (Other),Mine Occupational Health and Safety Legislation Committee,2021-02-18,2024-02-17,2
Timothy Sewell,Member (Other),Mine Occupational Health and Safety Legislation Committee,2021-02-18,2024-02-17,1
Georges Cornelissen,Member (Other),Safety Advisory Committee,2021-02-18,2024-02-17,1
Louis Sebert,Member (Other),Safety Advisory Committee,2021-02-18,2024-02-17,1
Corey Kinsey,Member (Other),Safety Advisory Committee,2021-02-18,2024-02-17,1
Peter Mackey,Member (NWT Public Interest representative),Workers' Safety and Compensation Commission Governance Council,2021-02-14,2024-02-13,1
Richard Binder,Chair,Inuvialuit Water Board,2021-02-09,2024-01-08,1
Bruce McLean,Member (Yukon),Environmental Impact Review Board (Inuvialuit Settlement Region),2021-02-08,2024-02-07,1
Richard Binder,Member (IRC),Inuvialuit Water Board,2021-01-31,2024-01-30,3
Norah Golubevaite,Member,Agricultural Products Marketing Council,2021-01-24,2023-01-23,2
Dorathy Alberta,Member (Sahtu region),Status of Women Council of the Northwest Territories,2021-01-22,2021-06-03,1
Andy Norwegian,Member (South Slavey),Official Languages Board,2021-01-19,2023-01-18,1
Andy Norwegian,Member (South Slavey),Aboriginal Languages Revitalization Board,2021-01-19,2023-01-18,1
Violet Jumbo,Alternate (South Slavey),Official Languages Board,2021-01-19,2023-01-18,1
Linda Bussey,Alternate (French),Official Languages Board,2021-01-19,2023-01-18,2
Violet Jumbo,Alternate (South Slavey),Aboriginal Languages Revitalization Board,2021-01-19,2023-01-18,1
Erik Allain,Member (Canada),Beverly and Qamanirjuaq Caribou Management Board,2021-01-17,2023-01-16,3
Sara Taylor,Chair (USA member*),International Porcupine Caribou Board,2021-01-15,2021-12-31,1
Danny Yakelaya,Member,Public Utilities Board,2020-11-26,2021-03-26,2
Ian McDonald,Alternate (Canada),Porcupine Caribou Management Board,2020-11-25,2023-04-24,1
Brad Patzer,Member (Public Service representative),Legal Aid Commission of the Northwest Territories,2020-11-07,2023-11-06,1
Alana Mero,Member (Beaufort Delta representative),Legal Aid Commission of the Northwest Territories,2020-11-07,2023-11-06,4
Bronwyn Watters,Member (North Slave representative),Legal Aid Commission of the Northwest Territories,2020-11-07,2023-11-06,1
Joan Mercredi,Member (South Slave representative),Legal Aid Commission of the Northwest Territories,2020-11-07,2023-11-06,1
Edna Tobac,Member (GNWT),Sahtu Land Use Planning Board,2020-11-06,2023-11-05,2
Richard Binder,Member (General Public),Environmental Studies Management Board,2020-10-30,2021-06-25,1
Herbert Felix,Member (IRC),Inuvialuit Water Board,2020-10-30,2024-02-08,1
Muaz Hassan,Member,Dehcho Regional Wellness Council,2020-10-20,2022-12-01,2
Daniel Slade,Member,Hay River Regional Wellness Council,2020-10-20,2022-07-31,1
Marie Speakman,Member,Yellowknife Regional Wellness Council,2020-10-20,2023-07-31,1
Erin Kelly,Member,Northwest Territories Power Corporation (Board of Directors),2020-10-19,2022-10-18,1
Sylvia Haener,Chair,Northwest Territories Power Corporation (Board of Directors),2020-10-19,2021-02-27,1
Janine Harvey,Member,Victims Assistance Committee,2020-10-15,2023-10-14,1
Denny Rodgers,Chair,Northwest Territories Business Development and Investment Corporation Board,2020-10-15,2022-10-14,3
Dr. Graham Arts,Member,Victims Assistance Committee,2020-10-15,2023-10-14,1
Pauweliena Laureijs,Member,Medical Registration Committee,2020-10-10,2022-02-15,3
Charles Furlong,Member,Northwest Territories Business Development and Investment Corporation Board,2020-10-10,2022-10-09,2
Joyce Studney,Member,Hay River Regional Wellness Council,2020-10-06,2023-07-31,1
Dr. Roger Armstrong,Member,Dental Registration Committee,2020-10-05,2022-10-04,9
Bing Guthrie,Member,Medical Registration Committee,2020-10-05,2022-10-04,6
Patricia Winter,Member (Lay Member),Medical Registration Committee,2020-10-05,2022-10-04,10
Debbie Gully,Member (IGC),Environmental Impact Review Board (Inuvialuit Settlement Region),2020-10-01,2023-09-30,1
Shannon Stotyn,Member (Canada),Porcupine Caribou Management Board,2020-10-01,2025-09-30,1
Gerald Kisoun,Member (GNWT),Gwich'in Land Use Planning Board,2020-09-29,2023-09-28,1
William Koe,Member (GNWT),Gwich'in Land and Water Board,2020-09-29,2023-09-28,1
Janet Brewster,Member (Nunavut Worker representative),Workers' Safety and Compensation Commission Governance Council,2020-09-29,2021-10-26,3
Sue McKinney,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Jacques Roberge,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Jane McCrudden,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Doug Watson,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Peter Davis,Member,Mental Health Review Board,2020-09-17,2022-05-06,2
Lydia Bardak,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Shirley Kemeys Jones,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Jeannie Marie Jewell,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Grant Paziuk,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Denise McDonald,Member (Beaufort Delta region),Status of Women Council of the Northwest Territories,2020-09-14,2022-04-15,1
Peggy Chubb,Member (Sahtu),Northwest Territories Arts Council,2020-09-08,2021-02-15,1
Chris Dewolf,Chair (South Slave),Northwest Territories Arts Council,2020-09-08,2022-09-07,1
Camilia Zoe-Chocolate,Member (GNWT),Mackenzie Valley Land and Water Board,2020-08-28,2023-08-27,2
Donna Lee Demarcke,Member,Northwest Territories Business Development and Investment Corporation Board,2020-08-28,2020-12-01,1
Andy Wong,Vice-Chair,Northwest Territories Business Development and Investment Corporation Board,2020-08-28,2021-06-18,1
Rachel Makohoniuk,Member (NWT Worker representative),Workers' Safety and Compensation Commission Governance Council,2020-08-24,2023-08-23,3
Betty Elias,Member (Inuvialuktun),Official Languages Board,2020-08-10,2022-08-09,1
Vance Sanderson,Member (Cree),Official Languages Board,2020-08-10,2022-08-09,2
Renie Koe,Member (Gwich'in),Official Languages Board,2020-08-10,2022-08-09,1
Emily Kudlak,Member (Inuinnaqtun),Official Languages Board,2020-08-10,2022-08-09,4
Cathy Mackeinzo,Member (North Slavey),Official Languages Board,2020-08-10,2022-08-09,1
Tammy Steinwand-Deschambeault,Member (Tłı̨chǫ),Official Languages Board,2020-08-10,2022-08-09,3
Alice Chambers,Member (Inuktitut),Official Languages Board,2020-08-10,2022-08-09,1
Richard Létourneau,Member (French),Official Languages Board,2020-08-10,2022-08-09,3
Cathy Mackeinzo,Member (North Slavey),Aboriginal Languages Revitalization Board,2020-08-10,2022-08-09,1
Vance Sanderson,Member (Cree),Aboriginal Languages Revitalization Board,2020-08-10,2022-08-09,2
Renie Koe,Member (Gwich'in),Aboriginal Languages Revitalization Board,2020-08-10,2022-08-09,1
Emily Kudlak,Member (Inuinnaqtun),Aboriginal Languages Revitalization Board,2020-08-10,2022-08-09,4
Deanna Marie Jacobson,Member (Inuvialuktun),Aboriginal Languages Revitalization Board,2020-08-10,2022-08-09,1
Alice Chambers,Member (Inuktitut),Aboriginal Languages Revitalization Board,2020-08-10,2022-08-09,1
Tammy Steinwand-Deschambeault,Member (Tłı̨chǫ),Aboriginal Languages Revitalization Board,2020-08-10,2022-08-09,2
Mary Cardinal,Alternate (Cree),Official Languages Board,2020-08-10,2022-08-09,3
Jacey Firth-Hagen,Alternate (Gwich'in),Official Languages Board,2020-08-10,2022-08-09,1
Joshua Oliktoak,Alternate (Inuinnaqtun),Official Languages Board,2020-08-10,2022-08-09,4
Holly Carpenter,Alternate (Inuvialuktun),Official Languages Board,2020-08-10,2022-08-09,1
Betty Grandjambe,Alternate (North Slavey),Official Languages Board,2020-08-10,2022-08-09,1
Julia Naedzo,Alternate (Tłı̨chǫ),Official Languages Board,2020-08-10,2022-08-09,1
Mary Cardinal,Alternate (Cree),Aboriginal Languages Revitalization Board,2020-08-10,2022-08-09,2
Jacey Firth-Hagen,Alternate (Gwich'in),Aboriginal Languages Revitalization Board,2020-08-10,2022-08-09,1
Joshua Oliktoak,Alternate (Inuinnaqtun),Aboriginal Languages Revitalization Board,2020-08-10,2022-08-09,4
Holly Carpenter,Alternate (Inuvialuktun),Aboriginal Languages Revitalization Board,2020-08-10,2022-08-09,1
Betty Grandjambe,Alternate (North Slavey),Aboriginal Languages Revitalization Board,2020-08-10,2022-08-09,1
Julia Naedzo,Alternate (Tłı̨chǫ),Aboriginal Languages Revitalization Board,2020-08-10,2022-08-09,1
Denise McDonald,Member,Beaufort Delta Regional Wellness Council,2020-08-06,2022-07-31,3
Lorraine Tordiff,Member,Fort Smith Regional Wellness Council,2020-08-06,2023-07-31,1
Lloyd Jones,Member,Fort Smith Regional Wellness Council,2020-08-06,2022-11-10,1
Julie Trennert,Member,Hay River Regional Wellness Council,2020-08-06,2022-07-31,1
Barbara Hart,Member,Hay River Regional Wellness Council,2020-08-06,2023-07-31,1
Dorathy Alberta,Member,Sahtu Regional Wellness Council,2020-08-06,2022-07-15,1
Nancy Cymbalisty,Member,Yellowknife Regional Wellness Council,2020-08-06,2023-07-31,1
Gilbert Langsi,Member,Yellowknife Regional Wellness Council,2020-08-06,2023-07-31,1
Dorathy Alberta,Member,Sahtu Regional Wellness Council,2020-08-04,2020-08-05,1
Joseph Ohokannoak,Member (Nunavut Public Interest representative),Workers' Safety and Compensation Commission Governance Council,2020-07-16,2023-07-15,2
Kenny Ruptash,Member,Northwest Territories Business Development and Investment Corporation Board,2020-07-01,2024-07-31,2
Lloyd Jones,Member,Northwest Territories Business Development and Investment Corporation Board,2020-07-01,2021-07-31,2
David Connelly,Member,Northwest Territories Business Development and Investment Corporation Board,2020-07-01,2021-06-30,2
Janet Toner,Member,Northwest Territories Business Development and Investment Corporation Board,2020-07-01,2021-06-30,2
Andrew Applejohn,Chair (GNWT ENR),Environmental Studies Management Board,2020-06-24,2021-06-25,3
Maureen Van Overliw,Member (North Slave region),Status of Women Council of the Northwest Territories,2020-06-19,2021-06-26,1
Liam Dean,Member,"Apprenticeship, Trade and Occupation Certification Board",2020-06-08,2023-06-07,1
Mitchell Madsen,Member,"Apprenticeship, Trade and Occupation Certification Board",2020-06-08,2023-06-07,1
Megan Mindus,Member,"Apprenticeship, Trade and Occupation Certification Board",2020-06-08,2023-06-07,1
Kelly McLeod,Member,"Apprenticeship, Trade and Occupation Certification Board",2020-06-08,2023-06-07,1
Sharwyn Bourke-MacPherson,Member,"Apprenticeship, Trade and Occupation Certification Board",2020-06-08,2023-06-07,1
Dale Johnson,Chair,"Apprenticeship, Trade and Occupation Certification Board",2020-06-07,2023-09-29,2
Courtney Chetwynd,Member,Northwest Territories Social Assistance Appeal Board,2020-05-20,2023-03-26,1
Mavis Cli-Michaud,Chair,Mackenzie Valley Land and Water Board,2020-05-04,2023-05-03,2
Philippe di Pizzo,Member (GNWT),Sahtu Land and Water Board,2020-04-24,2023-04-23,3
Mark Wharton,Member (Justice of the Peace),Justices of the Peace Review Council,2020-04-24,2024-04-23,1
Charles Davison,Member (Law Society),Judicial Appointments Advisory Committee,2020-04-23,2022-03-27,1
Leanne Dragon,Member (Law Society),Judicial Appointments Advisory Committee,2020-04-23,2022-03-27,1
John Penner,Member,Northwest Territories Egg Producers Board,2020-04-22,2021-03-31,6
Bruce Ramage,Member,Northwest Territories Egg Producers Board,2020-04-22,2021-03-31,8
Glen Wallington,Member,Northwest Territories Egg Producers Board,2020-04-22,2021-03-31,6
Michael Wallington,Member,Northwest Territories Egg Producers Board,2020-04-22,2021-03-31,
Michael Wallington,Chair,Northwest Territories Egg Producers Board,2020-04-22,2021-03-31,5
Karen Lajoie,Alternate (Law Society),Judicial Council for Territorial Judges,2020-04-19,2021-08-09,1
Martina Norwegian,Member (Dehcho region),Status of Women Council of the Northwest Territories,2020-04-13,2022-04-12,3
Violet Camsell-Blondin,Member (Tlicho region),Status of Women Council of the Northwest Territories,2020-04-13,2022-04-12,3
Larry Innes,Member (Law Society),Judicial Council for Territorial Judges,2020-04-01,2024-03-31,1
Mike Vaydik,Member (Non-regional),NWT Surface Rights Board,2020-04-01,2025-03-31,2
Danny Bayha,Member (Sahtu),NWT Surface Rights Board,2020-04-01,2025-03-31,2
Cayley Thomas,Member,Workers' Compensation Appeals Tribunal,2020-04-01,2023-03-31,5
Louie Azzolini,Chair (Mowhi),NWT Surface Rights Board,2020-04-01,2025-03-31,2
Colin Baile,Chair,Workers' Compensation Appeals Tribunal,2020-04-01,2023-03-31,5
Ian McCrae,Alternate (Mowhi),NWT Surface Rights Board,2020-04-01,2025-03-31,2
Robert Tanche,Alternate (Non-Regional),NWT Surface Rights Board,2020-04-01,2022-08-23,1
Harvey Pierrot,Alternate (Sahtu),NWT Surface Rights Board,2020-04-01,2025-03-31,1
Susan Ashton,Member,Northwest Territories Review Board,2020-03-06,2025-03-05,4
Cayley Thomas,Member,Northwest Territories Review Board,2020-03-06,2025-03-05,2
Glenn Tait,Chair,Northwest Territories Review Board,2020-03-06,2022-04-30,2
Alana Mero,Member (Beaufort Delta representative),Legal Aid Commission of the Northwest Territories,2020-03-02,2020-09-01,3
George Barnaby,Member (SSI),Sahtu Land and Water Board,2020-02-20,2023-02-19,3
Allison (Sunny) Munroe,Member (Canada),Mackenzie Valley Environmental Impact Review Board,2020-02-20,2023-02-19,3
Giselle Marion,Member (North Slave representative),Legal Aid Commission of the Northwest Territories,2020-02-09,2020-08-08,4
Roberta (Bobbi) Hamilton,Member (South Slave representative),Legal Aid Commission of the Northwest Territories,2020-02-09,2020-08-08,4
Paul Falvo,Chair,Mental Health Review Board,2020-02-06,2023-02-05,1
Joan Mercredi,Member,Mental Health Review Board,2020-02-06,2021-03-05,1
Jane Weyallon,Member (Tłı̨chǫ),Mackenzie Valley Environmental Impact Review Board,2020-01-31,2023-01-30,1
Cathy Cudmore,Member (NWT Employer representative),Workers' Safety and Compensation Commission Governance Council,2020-01-27,2023-01-26,1
Margaret Mercredi,Member,Victims Assistance Committee,2020-01-23,2020-07-22,2
Michael Chandler,Vice-Chair (Iqaluit),Workers' Compensation Appeals Tribunal,2020-01-01,2022-12-31,4
Rita Mueller,Member,Northwest Territories Power Corporation (Board of Directors),2019-12-04,2021-07-31,
Pamela Strand,Member,Northwest Territories Power Corporation (Board of Directors),2019-12-04,2021-12-03,1
Martin Goldney,Vice-Chair,Northwest Territories Power Corporation (Board of Directors),2019-12-04,2021-05-23,1
Joe Dragon,Chair,Northwest Territories Power Corporation (Board of Directors),2019-11-08,2020-10-18,1
Denny Rodgers,Chair,Northwest Territories Business Development and Investment Corporation Board,2019-10-15,2020-10-14,2
Charlie Furlong,Member,Northwest Territories Business Development and Investment Corporation Board,2019-10-10,2020-06-30,5
The Honourable Christine Gagnon,Member,Judicial Appointments Advisory Committee,2019-10-03,2021-07-23,
The Hon. Chief Judge Robert Gorin,Chair,Judicial Appointments Advisory Committee,2019-10-02,2022-09-05,
Robert Kuptana,Member (IGC),Environmental Impact Review Board (Inuvialuit Settlement Region),2019-10-01,2022-09-30,1
Dennis Arey,Member (Inuvialuit),Wildlife Management Advisory Council (NWT),2019-10-01,2021-09-30,1
Olivia Lee,Member,Waste Reduction and Recovery Advisory Committee,2019-09-30,2023-08-30,2
The Hon. Chief Judge Robert Gorin,Member (Chief Judge),Judicial Council for Territorial Judges,2019-09-19,,
Sandy Kalgutkar,Member,Northwest Territories Power Corporation (Board of Directors),2019-09-19,2021-05-23,1
David Gilday,Chair,Northwest Territories Judicial Remuneration Commission,2019-09-13,2023-09-05,3
Rex Fearn,Member,Waste Reduction and Recovery Advisory Committee,2019-09-03,2021-09-04,1
Mike King,Member,Waste Reduction and Recovery Advisory Committee,2019-09-03,2023-08-04,1
Chris Vaughn,Member,Waste Reduction and Recovery Advisory Committee,2019-09-03,2023-08-04,1
Susan Ashton,Member,Mental Health Review Board,2019-09-01,2021-08-31,2
Laura Faryna,Member,Mental Health Review Board,2019-09-01,2021-08-31,2
Paul Parker,Member,Mental Health Review Board,2019-09-01,2021-08-31,2
Dan Marion,Member,Mental Health Review Board,2019-09-01,2021-08-31,2
Tanya Snowshoe,Member,Mental Health Review Board,2019-09-01,2021-08-31,2
Donna Lee Jungkind,Vice-Chair,Northwest Territories Business Development and Investment Corporation Board,2019-08-28,2020-08-27,1
William Koe,Member (GTC),Gwich'in Renewable Resources Board,2019-08-27,2024-08-26,1
Kenneth (Burt) Hunt,Member (Canada),Gwich'in Renewable Resources Board,2019-08-27,2024-08-26,2
Doug Doan,Member (Canada),Gwich'in Renewable Resources Board,2019-08-27,2024-08-26,2
Ronald Allen,Alternate (Canada),Gwich'in Renewable Resources Board,2019-08-27,2024-08-26,2
Myra Robertson,Alternate (Canada),Gwich'in Renewable Resources Board,2019-08-27,2024-08-26,1
Faye d’Eon-Eggertson,Alternate (Canada),Sahtu Renewable Resources Board,2019-08-27,2021-02-25,1
Samuel Hache,Alternate (Canada),Sahtu Renewable Resources Board,2019-08-27,2021-02-25,1
Jennie Vandermeer,Alternate (SSI),Sahtu Renewable Resources Board,2019-08-27,2020-12-31,1
Todd Slack,Member (Canada),Environmental Impact Screening Committee (Inuvialuit Settlement Region),2019-08-23,2022-08-22,1
Max Meinert,Member,"Apprenticeship, Trade and Occupation Certification Board",2019-08-22,2022-08-22,1
Gerald F. Avery,Member,Northwest Territories Judicial Remuneration Commission,2019-08-22,2021-12-14,3
Peter Vician,Member,Northwest Territories Judicial Remuneration Commission,2019-08-22,2023-08-21,1
June Tobin,Member,Liquor Licensing Board,2019-08-06,2022-08-05,1
Tina Gargan,Vice-Chair,Public Utilities Board,2019-08-05,2022-08-04,1
Brian Willows,Member (Chair of Hay River RWC),Northwest Territories Health and Social Services Leadership Council,2019-08-01,2022-07-31,1
Gina Dolphus,Member (Chair of Sahtu RWC),Northwest Territories Health and Social Services Leadership Council,2019-08-01,2022-07-31,2
Nancy Trotter,Member (Chair of Yellowknife RWC),Northwest Territories Health and Social Services Leadership Council,2019-08-01,2022-07-31,1
Debbie Gordon Ruben,Member,Beaufort Delta Regional Wellness Council,2019-08-01,2022-07-31,1
Donna Keogak,Member,Beaufort Delta Regional Wellness Council,2019-08-01,2022-07-31,2
Debbie Greenland,Member,Beaufort Delta Regional Wellness Council,2019-08-01,2022-07-31,1
Brenda Jumbo,Member,Dehcho Regional Wellness Council,2019-08-01,2022-07-31,2
Janna Deneron,Member,Dehcho Regional Wellness Council,2019-08-01,2022-07-31,2
Alphonsine McNeely,Member,Sahtu Regional Wellness Council,2019-08-01,2020-07-01,2
Andrea Modeste,Member,Sahtu Regional Wellness Council,2019-08-01,2022-07-31,2
Katey Simmons,Member,Yellowknife Regional Wellness Council,2019-08-01,2022-07-31,1
Brandie Miersch,Member,Yellowknife Regional Wellness Council,2019-08-01,2022-07-31,2
