﻿appointee,role,board,department,term_start,term_expiry,term_number,appointed_by,nominating_authority
Steven Matthews,Member (GNWT),Wek'eezhii Renewable Resources Board,Department of Environment and Climate Change,2021-06-11,2027-01-10,3,Minister of Environment and Climate Change,
Theresa Farrell,Chair,Medical Registration Committee,Department of Health & Social Services,2021-06-07,2023-06-06,3,Minister of Health and Social Services,
Don Giovanetto,Alternate,Medical Registration Committee,Department of Health & Social Services,2021-06-07,2023-06-06,8,Minister of Health and Social Services,
Delphine Pierrot,Member (Sahtu region),Status of Women Council of the Northwest Territories,n/a,2021-06-04,2024-06-03,1,Minister responsible for the Status of Women Council,
Julie Jai,Member (Yukon),Inuvialuit Arbitration Board,Department of Justice,2021-06-01,2024-05-31,1,Governor in Council,
Tanya MacIntosh,Chair,Sahtu Land and Water Board,Department of Environment and Climate Change,2021-06-01,2023-07-25,1,Minister of Indigenous and Northern Affairs Canada,
Sylvia Haener,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2021-05-24,2021-07-23,2,Minister Responsible for the Northwest Territories Power Corporation,
Sandy Kalgutkar,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2021-05-24,2021-08-23,2,Minister Responsible for the Northwest Territories Power Corporation,
Martin Goldney,Vice-Chair,Northwest Territories Power Corporation (Board of Directors),n/a,2021-05-24,2022-05-23,2,Minister Responsible for the Northwest Territories Power Corporation,
John Soderberg,Member,Territorial Board of Revision,Department of Municipal and Community Affairs,2021-05-18,2022-05-17,11,Minister of Municipal and Community Affairs,
Linda Cockney,Member,Territorial Board of Revision,Department of Municipal and Community Affairs,2021-05-18,2022-05-17,15,Minister of Municipal and Community Affairs,
David Okoronkwo,Member,Territorial Board of Revision,Department of Municipal and Community Affairs,2021-05-18,2022-05-17,1,Minister of Municipal and Community Affairs,
Harry Cassie,Member,Territorial Board of Revision,Department of Municipal and Community Affairs,2021-05-18,2022-05-17,4,Minister of Municipal and Community Affairs,
Harrinarine Cassie,Chair,Territorial Board of Revision,Department of Municipal and Community Affairs,2021-05-18,2022-05-07,1,Minister of Municipal and Community Affairs,
Gladys MacPherson,Member,Victims Assistance Committee,Department of Justice,2021-05-08,2024-05-07,4,Minister of Justice,
Gladys MacPherson,Chair,Victims Assistance Committee,Department of Justice,2021-05-08,2024-05-07,1,Minister of Justice,
Dr. Hassan Adam,Chair,Dental Registration Committee,Department of Health & Social Services,2021-05-06,2023-05-24,15,Minister of Health and Social Services,
Gerald Kisoun,Member (Canada),Gwich'in Land and Water Board,Department of Environment and Climate Change,2021-04-22,2024-04-21,5,Minister of Indigenous and Northern Affairs Canada,
Marc Cattet,Member (Canada member),International Porcupine Caribou Board,Department of Environment and Climate Change,2021-04-01,2026-03-31,1,Minister of Environment and Climate Change Canada,
John Penner,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2021-04-01,2024-03-31,7,"Minister of Industry, Tourism and Investment",
Bruce Ramage,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2021-04-01,2024-03-31,9,"Minister of Industry, Tourism and Investment",
Glen Wallington,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2021-04-01,2023-01-12,7,"Minister of Industry, Tourism and Investment",
Michael Wallington,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2021-04-01,2024-03-31,2,"Minister of Industry, Tourism and Investment",
Cynthia Levy,Member,Workers' Compensation Appeals Tribunal,n/a,2021-04-01,2024-03-31,2,Minister Responsible for the Workers’ Safety and Compensation Commission,
Robert Wilkins,Member (Employer representative),Workers' Safety and Compensation Commission Governance Council,Workers' Safety and Compensation Commission,2021-04-01,2024-03-31,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Craig Machtans,Chair (Canada member),International Porcupine Caribou Board,Department of Environment and Climate Change,2021-04-01,2026-03-31,1,Minister of Environment and Climate Change Canada,
Michael Wallington,Chair,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2021-04-01,2024-03-31,6,"Minister of Industry, Tourism and Investment",
Gordon Van Tighem,Chair,Public Utilities Board,n/a,2021-04-01,2024-03-31,3,Minister Responsible for the Public Utilities Board,
Jenni Bruce,Chair,Workers' Safety and Compensation Commission Governance Council,Workers' Safety and Compensation Commission,2021-04-01,2024-03-31,1,"Minister Responsible for the Workers’ Safety and Compensation Commission, following consultation with the Government of Nunavut Minister",
James Tennant,Member,Dental Registration Committee,Department of Health & Social Services,2021-03-30,2023-03-29,11,Minister of Health and Social Services,
Danny Yakelaya,Member,Public Utilities Board,n/a,2021-03-27,2024-03-26,3,Minister Responsible for the Public Utilities Board,
Violet Doolittle,Member (Canada),Sahtu Land and Water Board,Department of Environment and Climate Change,2021-03-22,2024-03-21,8,Minister of Indigenous and Northern Affairs Canada,
Elizabeth Wright,Chair,Gwich'in Land and Water Board,Department of Environment and Climate Change,2021-03-12,2024-03-11,2,Minister of Indigenous and Northern Affairs Canada,
Joseph Auge,Member,Public Utilities Board,n/a,2021-03-11,2024-03-10,1,Minister Responsible for the Public Utilities Board,
Patrick Mazerolle,Member,Northwest Territories Social Assistance Appeal Board,"Department of Education, Culture & Employment",2021-03-01,2023-03-26,1,"Minister of Education, Culture and Employment",
Steve Loutitt,Chair,Northwest Territories Power Corporation (Board of Directors),n/a,2021-03-01,2023-02-28,1,Minister Responsible for the Northwest Territories Power Corporation,
Matthew Yap,Member,Northwest Territories Social Assistance Appeal Board,"Department of Education, Culture & Employment",2021-03-01,2023-03-26,1,"Minister of Education, Culture and Employment",
Brittany Scott,Member,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2021-02-28,2023-02-27,1,"Minister of Industry, Tourism and Investment",
Brittany Scott,Chair,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2021-02-28,2023-02-27,2,"Minister of Industry, Tourism and Investment",
Faye d’Eon-Eggertson,Member (Canada),Sahtu Renewable Resources Board,Department of Environment and Climate Change,2021-02-26,2026-02-25,1,Appointed jointly by the Governor in Council and Executive Council,
Samuel Hache,Member (Canada),Sahtu Renewable Resources Board,Department of Environment and Climate Change,2021-02-26,2026-02-25,1,Appointed jointly by the Governor in Council and Executive Council,
Priscilla Lepine,Member (South Slave region),Status of Women Council of the Northwest Territories,n/a,2021-02-26,2022-11-06,1,Minister responsible for the Status of Women Council,
Mike Nitsiza,Member (GNWT),Wek'eezhii Land and Water Board,Department of Environment and Climate Change,2021-02-26,2024-02-25,3,Minister of Indigenous and Northern Affairs Canada,
Azure Degrow,Member (North Slave),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2021-02-25,2022-08-25,2,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
Deborah Stipdonk,Member (Dehcho),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2021-02-25,2022-08-25,2,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
Lloyd Jones,Member,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2021-02-24,2022-01-07,2,"Minister of Industry, Tourism and Investment",
Lesley Allen,Member (Canada),Mackenzie Valley Land and Water Board,Department of Environment and Climate Change,2021-02-22,2024-02-21,1,Minister of Indigenous and Northern Affairs Canada,
Lex Lovatt,Member (Worker Representative),Mine Occupational Health and Safety Legislation Committee,Workers' Safety and Compensation Commission,2021-02-18,2023-05-09,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Phillip Lewis,Member (Worker Representative),Mine Occupational Health and Safety Legislation Committee,Workers' Safety and Compensation Commission,2021-02-18,2024-02-17,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Gary McBride,Member (Worker Representative),Safety Advisory Committee,Workers' Safety and Compensation Commission,2021-02-18,2024-02-17,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
John Vander Velde,Member (Worker Representative),Safety Advisory Committee,Workers' Safety and Compensation Commission,2021-02-18,2024-02-17,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Robynn Pavia,Member (Employer Representative),Safety Advisory Committee,Workers' Safety and Compensation Commission,2021-02-18,2024-02-17,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Cary Ingram,Chair (Chief Safety Officer),Safety Advisory Committee,Workers' Safety and Compensation Commission,2021-02-18,,,,
Norman Ladouceur,Member (Other),Mine Occupational Health and Safety Legislation Committee,Workers' Safety and Compensation Commission,2021-02-18,2024-02-17,2,Minister Responsible for the Workers’ Safety and Compensation Commission,
Timothy Sewell,Member (Other),Mine Occupational Health and Safety Legislation Committee,Workers' Safety and Compensation Commission,2021-02-18,2024-02-17,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Georges Cornelissen,Member (Other),Safety Advisory Committee,Workers' Safety and Compensation Commission,2021-02-18,2024-02-17,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Louis Sebert,Member (Other),Safety Advisory Committee,Workers' Safety and Compensation Commission,2021-02-18,2024-02-17,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Corey Kinsey,Member (Other),Safety Advisory Committee,Workers' Safety and Compensation Commission,2021-02-18,2024-02-17,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Peter Mackey,Member (NWT Public Interest representative),Workers' Safety and Compensation Commission Governance Council,Workers' Safety and Compensation Commission,2021-02-14,2024-02-13,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Richard Binder,Chair,Inuvialuit Water Board,Department of Environment and Climate Change,2021-02-09,2024-01-08,1,Minister of Environment and Climate Change,
Bruce McLean,Member (Yukon),Environmental Impact Review Board (Inuvialuit Settlement Region),Department of Environment and Climate Change,2021-02-08,2024-02-07,1,Minister of Indigenous and Northern Affairs Canada,
Richard Binder,Member (IRC),Inuvialuit Water Board,Department of Environment and Climate Change,2021-01-31,2024-01-30,3,Minister of Environment and Climate Change,
Norah Golubevaite,Member,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2021-01-24,2023-01-23,2,"Minister of Industry, Tourism and Investment",
Dorathy Alberta,Member (Sahtu region),Status of Women Council of the Northwest Territories,n/a,2021-01-22,2021-06-03,1,Minister responsible for the Status of Women Council,
Andy Norwegian,Member (South Slavey),Official Languages Board,"Department of Education, Culture & Employment",2021-01-19,2023-01-18,1,Commissioner in Executive Council,
Andy Norwegian,Member (South Slavey),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2021-01-19,2023-01-18,1,Commissioner in Executive Council,
Violet Jumbo,Alternate (South Slavey),Official Languages Board,"Department of Education, Culture & Employment",2021-01-19,2023-01-18,1,Commissioner in Executive Council,
Linda Bussey,Alternate (French),Official Languages Board,"Department of Education, Culture & Employment",2021-01-19,2023-01-18,2,Commissioner in Executive Council,
Violet Jumbo,Alternate (South Slavey),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2021-01-19,2023-01-18,1,Commissioner in Executive Council,
Erik Allain,Member (Canada),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2021-01-17,2023-01-16,3,Minister of Indigenous and Northern Affairs Canada,
Sara Taylor,Chair (USA member*),International Porcupine Caribou Board,Department of Environment and Climate Change,2021-01-15,2021-12-31,1,US Secretary of State,
Danny Yakelaya,Member,Public Utilities Board,n/a,2020-11-26,2021-03-26,2,Minister Responsible for the Public Utilities Board,
Ian McDonald,Alternate (Canada),Porcupine Caribou Management Board,Department of Environment and Climate Change,2020-11-25,2023-04-24,1,Government of Canada,
Brad Patzer,Member (Public Service representative),Legal Aid Commission of the Northwest Territories,Department of Justice,2020-11-07,2023-11-06,1,Minister of Justice,
Alana Mero,Member (Beaufort Delta representative),Legal Aid Commission of the Northwest Territories,Department of Justice,2020-11-07,2023-11-06,4,Minister of Justice,
Bronwyn Watters,Member (North Slave representative),Legal Aid Commission of the Northwest Territories,Department of Justice,2020-11-07,2023-11-06,1,Minister of Justice,
Joan Mercredi,Member (South Slave representative),Legal Aid Commission of the Northwest Territories,Department of Justice,2020-11-07,2023-11-06,1,Minister of Justice,
Edna Tobac,Member (GNWT),Sahtu Land Use Planning Board,Department of Environment and Climate Change,2020-11-06,2023-11-05,2,Minister of Indigenous and Northern Affairs Canada,
Richard Binder,Member (General Public),Environmental Studies Management Board,"Department of Industry, Tourism & Investment",2020-10-30,2021-06-25,1,"Minister of Industry, Tourism and Investment",
Herbert Felix,Member (IRC),Inuvialuit Water Board,Department of Environment and Climate Change,2020-10-30,2024-02-08,1,Minister of Environment and Climate Change,
Muaz Hassan,Member,Dehcho Regional Wellness Council,Department of Health & Social Services,2020-10-20,2022-12-01,2,Minister of Health and Social Services,
Daniel Slade,Member,Hay River Regional Wellness Council,Department of Health & Social Services,2020-10-20,2022-07-31,1,Minister of Health and Social Services,
Marie Speakman,Member,Yellowknife Regional Wellness Council,Department of Health & Social Services,2020-10-20,2023-07-31,1,Minister of Health and Social Services,
Erin Kelly,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2020-10-19,2022-10-18,1,Minister Responsible for the Northwest Territories Power Corporation,
Sylvia Haener,Chair,Northwest Territories Power Corporation (Board of Directors),n/a,2020-10-19,2021-02-27,1,Minister Responsible for the Northwest Territories Power Corporation,
Janine Harvey,Member,Victims Assistance Committee,Department of Justice,2020-10-15,2023-10-14,1,Minister of Justice,
Denny Rodgers,Chair,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2020-10-15,2022-10-14,3,"Minister of Industry, Tourism and Investment",
Dr. Graham Arts,Member,Victims Assistance Committee,Department of Justice,2020-10-15,2023-10-14,1,Minister of Justice,
Pauweliena Laureijs,Member,Medical Registration Committee,Department of Health & Social Services,2020-10-10,2022-02-15,3,Minister of Health and Social Services,
Charles Furlong,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2020-10-10,2022-10-09,2,"Minister of Industry, Tourism and Investment",
Joyce Studney,Member,Hay River Regional Wellness Council,Department of Health & Social Services,2020-10-06,2023-07-31,1,Minister of Health and Social Services,
Dr. Roger Armstrong,Member,Dental Registration Committee,Department of Health & Social Services,2020-10-05,2022-10-04,9,Minister of Health and Social Services,
Bing Guthrie,Member,Medical Registration Committee,Department of Health & Social Services,2020-10-05,2022-10-04,6,Minister of Health and Social Services,
Patricia Winter,Member (Lay Member),Medical Registration Committee,Department of Health & Social Services,2020-10-05,2022-10-04,10,Minister of Health and Social Services,
Debbie Gully,Member (IGC),Environmental Impact Review Board (Inuvialuit Settlement Region),Department of Environment and Climate Change,2020-10-01,2023-09-30,1,Inuvialuit Game Council,
Shannon Stotyn,Member (Canada),Porcupine Caribou Management Board,Department of Environment and Climate Change,2020-10-01,2025-09-30,1,Government of Canada,
Gerald Kisoun,Member (GNWT),Gwich'in Land Use Planning Board,Department of Environment and Climate Change,2020-09-29,2023-09-28,1,Minister of Indigenous and Northern Affairs Canada,
William Koe,Member (GNWT),Gwich'in Land and Water Board,Department of Environment and Climate Change,2020-09-29,2023-09-28,1,Minister of Indigenous and Northern Affairs Canada,
Janet Brewster,Member (Nunavut Worker representative),Workers' Safety and Compensation Commission Governance Council,Workers' Safety and Compensation Commission,2020-09-29,2021-10-26,3,Minister Responsible for the Workers’ Safety and Compensation Commission,
Sue McKinney,Member,Mental Health Review Board,Department of Health & Social Services,2020-09-17,2022-08-31,2,Minister of Health and Social Services,
Jacques Roberge,Member,Mental Health Review Board,Department of Health & Social Services,2020-09-17,2022-08-31,2,Minister of Health and Social Services,
Jane McCrudden,Member,Mental Health Review Board,Department of Health & Social Services,2020-09-17,2022-08-31,2,Minister of Health and Social Services,
Doug Watson,Member,Mental Health Review Board,Department of Health & Social Services,2020-09-17,2022-08-31,2,Minister of Health and Social Services,
Peter Davis,Member,Mental Health Review Board,Department of Health & Social Services,2020-09-17,2022-05-06,2,Minister of Health and Social Services,
Lydia Bardak,Member,Mental Health Review Board,Department of Health & Social Services,2020-09-17,2022-08-31,2,Minister of Health and Social Services,
Shirley Kemeys Jones,Member,Mental Health Review Board,Department of Health & Social Services,2020-09-17,2022-08-31,2,Minister of Health and Social Services,
Jeannie Marie Jewell,Member,Mental Health Review Board,Department of Health & Social Services,2020-09-17,2022-08-31,2,Minister of Health and Social Services,
Grant Paziuk,Member,Mental Health Review Board,Department of Health & Social Services,2020-09-17,2022-08-31,2,Minister of Health and Social Services,
Denise McDonald,Member (Beaufort Delta region),Status of Women Council of the Northwest Territories,n/a,2020-09-14,2022-04-15,1,Minister responsible for the Status of Women Council,
Peggy Chubb,Member (Sahtu),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2020-09-08,2021-02-15,1,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
Chris Dewolf,Chair (South Slave),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2020-09-08,2022-09-07,1,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
Camilia Zoe-Chocolate,Member (GNWT),Mackenzie Valley Land and Water Board,Department of Environment and Climate Change,2020-08-28,2023-08-27,2,Minister of Indigenous and Northern Affairs Canada,
Donna Lee Demarcke,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2020-08-28,2020-12-01,1,"Minister of Industry, Tourism and Investment",
Andy Wong,Vice-Chair,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2020-08-28,2021-06-18,1,"Minister of Industry, Tourism and Investment",
Rachel Makohoniuk,Member (NWT Worker representative),Workers' Safety and Compensation Commission Governance Council,Workers' Safety and Compensation Commission,2020-08-24,2023-08-23,3,Minister Responsible for the Workers’ Safety and Compensation Commission,
Betty Elias,Member (Inuvialuktun),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,The Commissioner in Executive Council,
Vance Sanderson,Member (Cree),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,2,Commissioner in Executive Council,
Renie Koe,Member (Gwich'in),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Emily Kudlak,Member (Inuinnaqtun),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,4,Commissioner in Executive Council,
Cathy Mackeinzo,Member (North Slavey),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Tammy Steinwand-Deschambeault,Member (Tłı̨chǫ),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,3,Commissioner in Executive Council,
Alice Chambers,Member (Inuktitut),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Richard Létourneau,Member (French),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,3,Commissioner in Executive Council,
Cathy Mackeinzo,Member (North Slavey),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Vance Sanderson,Member (Cree),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,2,Commissioner in Executive Council,
Renie Koe,Member (Gwich'in),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Emily Kudlak,Member (Inuinnaqtun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,4,Commissioner in Executive Council,
Deanna Marie Jacobson,Member (Inuvialuktun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Alice Chambers,Member (Inuktitut),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Tammy Steinwand-Deschambeault,Member (Tłı̨chǫ),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,2,Commissioner in Executive Council,
Mary Cardinal,Alternate (Cree),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,3,Commissioner in Executive Council,
Jacey Firth-Hagen,Alternate (Gwich'in),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Joshua Oliktoak,Alternate (Inuinnaqtun),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,4,Commissioner in Executive Council,
Holly Carpenter,Alternate (Inuvialuktun),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Betty Grandjambe,Alternate (North Slavey),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Julia Naedzo,Alternate (Tłı̨chǫ),Official Languages Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Mary Cardinal,Alternate (Cree),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,2,Commissioner in Executive Council,
Jacey Firth-Hagen,Alternate (Gwich'in),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Joshua Oliktoak,Alternate (Inuinnaqtun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,4,Commissioner in Executive Council,
Holly Carpenter,Alternate (Inuvialuktun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Betty Grandjambe,Alternate (North Slavey),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Julia Naedzo,Alternate (Tłı̨chǫ),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2020-08-10,2022-08-09,1,Commissioner in Executive Council,
Denise McDonald,Member,Beaufort Delta Regional Wellness Council,Department of Health & Social Services,2020-08-06,2022-07-31,3,Minister of Health and Social Services,
Lorraine Tordiff,Member,Fort Smith Regional Wellness Council,Department of Health & Social Services,2020-08-06,2023-07-31,1,Minister of Health and Social Services,
Lloyd Jones,Member,Fort Smith Regional Wellness Council,Department of Health & Social Services,2020-08-06,2022-11-10,1,Minister of Health and Social Services,
Julie Trennert,Member,Hay River Regional Wellness Council,Department of Health & Social Services,2020-08-06,2022-07-31,1,Minister of Health and Social Services,
Barbara Hart,Member,Hay River Regional Wellness Council,Department of Health & Social Services,2020-08-06,2023-07-31,1,Minister of Health and Social Services,
Dorathy Alberta,Member,Sahtu Regional Wellness Council,Department of Health & Social Services,2020-08-06,2022-07-15,1,Minister of Health and Social Services,
Nancy Cymbalisty,Member,Yellowknife Regional Wellness Council,Department of Health & Social Services,2020-08-06,2023-07-31,1,Minister of Health and Social Services,
Gilbert Langsi,Member,Yellowknife Regional Wellness Council,Department of Health & Social Services,2020-08-06,2023-07-31,1,Minister of Health and Social Services,
Dorathy Alberta,Member,Sahtu Regional Wellness Council,Department of Health & Social Services,2020-08-04,2020-08-05,1,Minister of Health and Social Services,
Joseph Ohokannoak,Member (Nunavut Public Interest representative),Workers' Safety and Compensation Commission Governance Council,Workers' Safety and Compensation Commission,2020-07-16,2023-07-15,2,Minister Responsible for the Workers’ Safety and Compensation Commission,
Kenny Ruptash,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2020-07-01,2024-07-31,2,"Minister of Industry, Tourism and Investment",
Lloyd Jones,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2020-07-01,2021-07-31,2,"Minister of Industry, Tourism and Investment",
David Connelly,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2020-07-01,2021-06-30,2,"Minister of Industry, Tourism and Investment",
Janet Toner,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2020-07-01,2021-06-30,2,"Minister of Industry, Tourism and Investment",
Andrew Applejohn,Chair (GNWT ENR),Environmental Studies Management Board,"Department of Industry, Tourism & Investment",2020-06-24,2021-06-25,3,"Minister of Industry, Tourism and Investment",
Maureen Van Overliw,Member (North Slave region),Status of Women Council of the Northwest Territories,n/a,2020-06-19,2021-06-26,1,Minister responsible for the Status of Women Council,
Liam Dean,Member,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2020-06-08,2023-06-07,1,"Minister of Education, Culture and Employment",
Mitchell Madsen,Member,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2020-06-08,2023-06-07,1,"Minister of Education, Culture and Employment",
Megan Mindus,Member,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2020-06-08,2023-06-07,1,"Minister of Education, Culture and Employment",
Kelly McLeod,Member,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2020-06-08,2023-06-07,1,"Minister of Education, Culture and Employment",
Sharwyn Bourke-MacPherson,Member,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2020-06-08,2023-06-07,1,"Minister of Education, Culture and Employment",
Dale Johnson,Chair,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2020-06-07,2023-09-29,2,"Minister of Education, Culture and Employment",
Courtney Chetwynd,Member,Northwest Territories Social Assistance Appeal Board,"Department of Education, Culture & Employment",2020-05-20,2023-03-26,1,"Minister of Education, Culture and Employment",
Mavis Cli-Michaud,Chair,Mackenzie Valley Land and Water Board,Department of Environment and Climate Change,2020-05-04,2023-05-03,2,Minister of Indigenous and Northern Affairs Canada,
Philippe di Pizzo,Member (GNWT),Sahtu Land and Water Board,Department of Environment and Climate Change,2020-04-24,2023-04-23,3,Minister of Indigenous and Northern Affairs Canada,
Mark Wharton,Member (Justice of the Peace),Justices of the Peace Review Council,Department of Justice,2020-04-24,2024-04-23,1,Commissioner in Executive Council,
Charles Davison,Member (Law Society),Judicial Appointments Advisory Committee,Department of Justice,2020-04-23,2022-03-27,1,Law Society of the Northwest Territories,
Leanne Dragon,Member (Law Society),Judicial Appointments Advisory Committee,Department of Justice,2020-04-23,2022-03-27,1,Law Society of the Northwest Territories,
John Penner,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2020-04-22,2021-03-31,6,"Minister of Industry, Tourism and Investment",
Bruce Ramage,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2020-04-22,2021-03-31,8,"Minister of Industry, Tourism and Investment",
Glen Wallington,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2020-04-22,2021-03-31,6,"Minister of Industry, Tourism and Investment",
Michael Wallington,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2020-04-22,2021-03-31,,"Minister of Industry, Tourism and Investment",
Michael Wallington,Chair,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2020-04-22,2021-03-31,5,"Minister of Industry, Tourism and Investment",
Karen Lajoie,Alternate (Law Society),Judicial Council for Territorial Judges,Department of Justice,2020-04-19,2021-08-09,1,Law Society of the Northwest Territories,
Martina Norwegian,Member (Dehcho region),Status of Women Council of the Northwest Territories,n/a,2020-04-13,2022-04-12,3,Minister responsible for the Status of Women Council,
Violet Camsell-Blondin,Member (Tlicho region),Status of Women Council of the Northwest Territories,n/a,2020-04-13,2022-04-12,3,Minister responsible for the Status of Women Council,
Larry Innes,Member (Law Society),Judicial Council for Territorial Judges,Department of Justice,2020-04-01,2024-03-31,1,Law Society of the Northwest Territories,
Mike Vaydik,Member (Non-regional),NWT Surface Rights Board,Department of Environment and Climate Change,2020-04-01,2025-03-31,2,Minister of Environment and Climate Change,
Danny Bayha,Member (Sahtu),NWT Surface Rights Board,Department of Environment and Climate Change,2020-04-01,2025-03-31,2,Minister of Environment and Climate Change,
Cayley Thomas,Member,Workers' Compensation Appeals Tribunal,n/a,2020-04-01,2023-03-31,5,Minister Responsible for the Workers’ Safety and Compensation Commission,
