﻿appointee,role,board,term_start,term_expiry,term_number
Judy A. White,Président (Canada),Commission d’arbitrage des Inuvialuit,2022-02-25,2023-07-25,1
Amanda Thibodeau,Member,Commission d’examen des Territoires du Nord-Ouest,2022-02-24,2022-05-01,1
Pauweliena Laureijs,Membre,Comité d’inscription des médecins,2022-02-16,2024-02-15,4
Joe Titlichi,Président,Commission de gestion de la harde de caribous de la Porcupine,2022-02-14,2027-02-13,6
Shelley Browne,Membre (Slave Nord),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2022-01-24,2025-01-23,1
David Bruce Smith,Membre (psychologue),Commission d’examen des Territoires du Nord-Ouest,2022-01-13,2027-01-12,3
Debbie Watsyk,Membre (Dehcho),Office des terres et des eaux de la vallée du Mackenzie,2022-01-12,2025-01-11,1
Jocelyn Zoe,Membre (Tłı̨chǫ),Office des terres et des eaux du Wek’èezhìi,2021-12-21,2024-12-20,1
Alex Nitsiza,Membre (Tłı̨chǫ),Office des terres et des eaux du Wek’èezhìi,2021-12-21,2024-12-20,2
Jimmy Tutcho,Membre (Sahtu),Office d’aménagement territorial du Sahtu,2021-12-15,2022-12-08,1
Mason Mantla,Président,Office des terres et des eaux du Wek’èezhìi,2021-12-15,2024-12-14,1
Gerald Inglangasuk,Membre (GTNO),Office inuvialuit des eaux,2021-12-12,2024-12-11,1
Paul Parker,Member,Tribunal d’appel de l’évaluation,2021-12-12,2024-12-11,1
Matthew Yap,Member,Tribunal d’appel de l’évaluation,2021-12-12,2024-12-11,1
Ravan Bedingfield,Membre (Registraire),Comité d’inscription des dentistes,2021-12-11,,
Ravan Bedingfield,Membre (Registraire),Comité d’inscription des médecins,2021-12-11,,
Pamela Strand,Membre,Société d’énergie des Territoires du Nord Ouest,2021-12-04,2022-12-03,2
Michael Mifflin,Membre (Canada),Office d’aménagement territorial du Sahtu,2021-12-02,2024-12-01,1
Rosa Mantla,Membre,Agence de services communautaires tlicho,2021-12-01,2025-11-30,1
Paul Parker,Membre (représentante du barreau),Commission d’aide juridique des Territoires du Nord-Ouest,2021-11-23,2024-11-21,1
Rex Fearn,Membre,Comité consultatif du Programme de réduction et de récupération des déchets,2021-10-28,2023-09-30,2
Dawn Tremblay,Membre,Comité consultatif du Programme de réduction et de récupération des déchets,2021-10-28,2025-09-30,3
Sara Brown,Membre,Comité consultatif du Programme de réduction et de récupération des déchets,2021-10-28,2025-09-30,3
Bob Ferguson,Membre,Comité consultatif du Programme de réduction et de récupération des déchets,2021-10-28,2025-09-30,1
Peter Houweling,Président,Comité consultatif du Programme de réduction et de récupération des déchets,2021-10-28,2025-09-30,3
Ethel-Jean Gruben,Membre (Inuvialuit),Bureau d’examen des répercussions environnementales des Inuvialuits,2021-10-01,2024-09-30,3
Darin Nasogaluak,Membre (Inuvailut),Comité d’étude des répercussions environnementales des Inuvialuits,2021-10-01,2024-09-30,1
Louis Sebert,Membre,Commission des licences d’alcool,2021-09-14,2024-08-17,1
Bambi Duncan,Membre (Sahtu),Conseil des arts des TNO,2021-09-09,2023-09-08,1
Jerome Gordon,Member (Beaufort-Delta),Conseil des arts des TNO,2021-09-09,2023-09-08,1
Mary Adele Football,Membre,Agence de services communautaires tlicho,2021-09-02,2025-09-01,3
William Mackay,Membre,Société d’énergie des Territoires du Nord Ouest,2021-09-01,2022-08-31,1
Susan Ashton,Member,Mental Health Review Board,2021-09-01,2023-08-31,3
Laura Faryna,Member,Mental Health Review Board,2021-09-01,2023-08-31,3
Paul Parker,Member,Mental Health Review Board,2021-09-01,2023-08-31,3
Dan Marion,Member,Mental Health Review Board,2021-09-01,2022-05-16,3
Tanya Snowshoe,Member,Mental Health Review Board,2021-09-01,2023-08-31,3
Stu Niven,Membre (Canada),Office des ressources renouvelables du Wek’eezhii,2021-08-29,2024-08-28,1
Irene Mantla-Blackduck,Membre,Agence de services communautaires tlicho,2021-08-23,2025-08-22,1
Louis Sebert,Président,Commission des licences d’alcool,2021-08-18,2024-08-17,1
Sheldon Toner,Alternate (Barreau des Territoires du Nord-Ouest),Conseil de la magistrature des juges territoriaux,2021-08-10,2024-03-31,1
Greta Sittichinli,Membre (GTNO),Commission d’arbitrage des Inuvialuit,2021-08-04,2024-08-03,1
Harvey Pierrot,Membre (GTNO),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2021-08-04,2024-08-03,1
Mary Rose Sundberg,Membre (chipewyan),Conseil de revitalisation des langues autochtones,2021-08-01,2023-07-31,1
Ethel-Jean Gruben,Membre (CRME de Beaufort-Delta),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2021-08-01,2022-07-31,3
Ruby Simba,Membre (CRME du Dehcho),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2021-08-01,2022-07-31,3
Phyllis Mawdsley,Membre (CRME de Fort Smith),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2021-08-01,2024-07-31,1
Marlene Matou,Membre,Conseil du mieux-être de la région du Dehcho,2021-08-01,2024-07-31,1
Don Webb,Membre,Conseil du mieux-être de la région de Fort Smith,2021-08-01,2023-07-23,1
Lynda B. Martin,Membre,Conseil du mieux-être de la région de Fort Smith,2021-08-01,2023-07-31,1
Irene Kodakin,Membre,Conseil du mieux-être de la région du Sahtu,2021-08-01,2022-07-31,3
Elizabeth J. Liske,Membre,Conseil du mieux-être de la région de Yellowknife,2021-08-01,2024-07-31,2
Onosen Adebo,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2021-08-01,2023-07-31,1
Lloyd Jones,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2021-08-01,2024-07-31,3
Ayanna Ferdinand-Catlyn,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2021-08-01,2023-07-31,1
Matthew Bannister,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2021-08-01,2023-07-31,1
Phyllis Mawdsley,Président,Conseil du mieux-être de la région de Fort Smith,2021-08-01,2024-07-31,1
Marie-Soleil Lacoursiere,Member,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2021-08-01,2023-07-31,1
Jamie Koe,Membre,Société d’énergie des Territoires du Nord Ouest,2021-07-31,2022-07-30,1
Nick Leeson,Membre,Tribunal d’appel de l’évaluation,2021-07-28,2024-07-27,2
John Williston,Membre,Tribunal d’appel de l’évaluation,2021-07-28,2024-07-27,2
Colin Baile,Membre,Tribunal d’appel de l’évaluation,2021-07-28,2024-07-27,1
Billi Wun,Membre,Tribunal d’appel de l’évaluation,2021-07-28,2024-07-27,1
Colin Baile,Président,Tribunal d’appel de l’évaluation,2021-07-28,2024-07-27,2
Garth Malakoe,Membre,Comité consultatif sur les nominations à la magistrature,2021-07-24,2022-08-10,
Colin Baile,Membre,Conseil de la magistrature des juges territoriaux,2021-07-08,2025-07-07,1
Michelle Lewis,Membre,Conseil de la magistrature des juges territoriaux,2021-07-08,2025-07-07,1
Tyson Pertschy,Membre (Inuvik ou la partie de la région désignée des Inuvialuits aux TNO),Office des droits de surface (TNO),2021-07-08,2026-07-07,1
Patrick Scott,Alternate,Conseil de la magistrature des juges territoriaux,2021-07-08,2025-07-07,1
Alex Nitsiza,Membre,Agence de services communautaires tlicho,2021-06-28,2025-06-27,2
Richard Binder,Membre (MITI),Conseil de gestion des études environnementales,2021-06-26,2023-06-25,2
Raymond Case,Membre (Membre à titre personnel),Conseil de gestion des études environnementales,2021-06-26,2025-06-25,3
Heather Macpherson,Membre (Industrie pétrolière et gazière),Conseil de gestion des études environnementales,2021-06-26,2023-03-14,1
Andrew Applejohn,Président (MERN),Conseil de gestion des études environnementales,2021-06-26,2025-06-25,4
Ken Hansen,Vice-président (Industrie pétrolière et gazière),Conseil de gestion des études environnementales,2021-06-26,2023-06-25,3
Andrew Applejohn,Member,Conseil de gestion des études environnementales,2021-06-26,2025-06-25,1
Viktor Terlaky,Member,Conseil de gestion des études environnementales,2021-06-26,2023-06-25,1
Roger Allen Fraser,Membre (Gwich'in),Office des terres et des eaux des Gwich’in,2021-06-17,2024-06-16,1
Rachel Crapeau,Membre (Canada),Office des terres et des eaux du Wek’èezhìi,2021-06-17,2024-06-16,2
Steven Matthews,Membre (GTNO),Office des ressources renouvelables du Wek’eezhii,2021-06-11,2027-01-10,3
Theresa Farrell,Président,Comité d’inscription des médecins,2021-06-07,2023-06-06,3
Don Giovanetto,Alternate,Comité d’inscription des médecins,2021-06-07,2023-06-06,8
Delphine Pierrot,Membre (Sahtu),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2021-06-04,2024-06-03,1
Julie Jai,Membre (Yukon),Commission d’arbitrage des Inuvialuit,2021-06-01,2024-05-31,1
Tanya MacIntosh,Président,Office des terres et des eaux du Sahtu,2021-06-01,2023-07-25,1
Sylvia Haener,Membre,Société d’énergie des Territoires du Nord Ouest,2021-05-24,2021-07-23,2
Sandy Kalgutkar,Membre,Société d’énergie des Territoires du Nord Ouest,2021-05-24,2021-08-23,2
Martin Goldney,Vice-président,Société d’énergie des Territoires du Nord Ouest,2021-05-24,2022-05-23,2
John Soderberg,Membre,Conseil territorial de révision,2021-05-18,2022-05-17,11
Linda Cockney,Membre,Conseil territorial de révision,2021-05-18,2022-05-17,15
David Okoronkwo,Membre,Conseil territorial de révision,2021-05-18,2022-05-17,1
Harry Cassie,Membre,Conseil territorial de révision,2021-05-18,2022-05-17,4
Harrinarine Cassie,Président,Conseil territorial de révision,2021-05-18,2022-05-07,1
Gladys MacPherson,Membre,Comité d’aide aux victimes,2021-05-08,2024-05-07,4
Gladys MacPherson,Président,Comité d’aide aux victimes,2021-05-08,2024-05-07,1
Dr. Hassan Adam,Président,Comité d’inscription des dentistes,2021-05-06,2023-05-24,15
Gerald Kisoun,Membre (Canada),Office des terres et des eaux des Gwich’in,2021-04-22,2024-04-21,5
Marc Cattet,Membre (Membre du Canada),Conseil international du caribou de la Porcupine,2021-04-01,2026-03-31,1
John Penner,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2021-04-01,2024-03-31,7
Bruce Ramage,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2021-04-01,2024-03-31,9
Glen Wallington,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2021-04-01,2023-01-12,7
Michael Wallington,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2021-04-01,2024-03-31,2
Cynthia Levy,Membre,Tribunal d’appel sur les accidents de travail,2021-04-01,2024-03-31,2
Robert Wilkins,Membre (Représentante des employeurs des TNO),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2021-04-01,2024-03-31,1
Craig Machtans,Président (Membre du Canada),Conseil international du caribou de la Porcupine,2021-04-01,2026-03-31,1
Michael Wallington,Président,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2021-04-01,2024-03-31,6
Gordon Van Tighem,Président,Régie des entreprises de service public des Territoires du Nord-Ouest,2021-04-01,2024-03-31,3
Jenni Bruce,Président,Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2021-04-01,2024-03-31,1
James Tennant,Membre,Comité d’inscription des dentistes,2021-03-30,2023-03-29,11
Danny Yakelaya,Membre,Régie des entreprises de service public des Territoires du Nord-Ouest,2021-03-27,2024-03-26,3
Violet Doolittle,Membre (Canada),Office des terres et des eaux du Sahtu,2021-03-22,2024-03-21,8
Elizabeth Wright,Président,Office des terres et des eaux des Gwich’in,2021-03-12,2024-03-11,2
Joseph Auge,Membre,Régie des entreprises de service public des Territoires du Nord-Ouest,2021-03-11,2024-03-10,1
Patrick Mazerolle,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2021-03-01,2023-03-26,1
Steve Loutitt,Président,Société d’énergie des Territoires du Nord Ouest,2021-03-01,2023-02-28,1
Matthew Yap,Member,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2021-03-01,2023-03-26,1
Brittany Scott,Membre,Conseil sur la commercialisation des produits agricoles,2021-02-28,2023-02-27,1
Brittany Scott,Président,Conseil sur la commercialisation des produits agricoles,2021-02-28,2023-02-27,2
Faye d’Eon-Eggertson,Membre (Canada),Office des ressources renouvelables du Sahtu,2021-02-26,2026-02-25,1
Samuel Hache,Membre (Canada),Office des ressources renouvelables du Sahtu,2021-02-26,2026-02-25,1
Priscilla Lepine,Membre (Slave Sud),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2021-02-26,2022-11-06,1
Mike Nitsiza,Membre (GTNO),Office des terres et des eaux du Wek’èezhìi,2021-02-26,2024-02-25,3
Azure Degrow,Membre (Slave Nord),Conseil des arts des TNO,2021-02-25,2022-08-25,2
Deborah Stipdonk,Membre (Dehcho),Conseil des arts des TNO,2021-02-25,2022-08-25,2
Lloyd Jones,Membre,Conseil sur la commercialisation des produits agricoles,2021-02-24,2022-01-07,2
Lesley Allen,Membre (Canada),Office des terres et des eaux de la vallée du Mackenzie,2021-02-22,2024-02-21,1
Lex Lovatt,Membre (Représentant des travailleurs),Comité législatif sur la santé et la sécurité dans les mines,2021-02-18,2023-05-09,1
Phillip Lewis,Membre (Représentant des travailleurs),Comité législatif sur la santé et la sécurité dans les mines,2021-02-18,2024-02-17,1
Gary McBride,Membre (Représentant des travailleurs),Comité consultatif sur la sécurité,2021-02-18,2024-02-17,1
John Vander Velde,Membre (Représentant des travailleurs),Comité consultatif sur la sécurité,2021-02-18,2024-02-17,1
Robynn Pavia,Membre (Représentant des employeurs),Comité consultatif sur la sécurité,2021-02-18,2024-02-17,1
Cary Ingram,Président (Agent de sécurité en chef),Comité consultatif sur la sécurité,2021-02-18,,
Norman Ladouceur,Member (Other),Comité législatif sur la santé et la sécurité dans les mines,2021-02-18,2024-02-17,2
Timothy Sewell,Member (Other),Comité législatif sur la santé et la sécurité dans les mines,2021-02-18,2024-02-17,1
Georges Cornelissen,Member (Other),Comité consultatif sur la sécurité,2021-02-18,2024-02-17,1
Louis Sebert,Member (Other),Comité consultatif sur la sécurité,2021-02-18,2024-02-17,1
Corey Kinsey,Member (Other),Comité consultatif sur la sécurité,2021-02-18,2024-02-17,1
Peter Mackey,Membre (Représentant des intérêts du public des TNO),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2021-02-14,2024-02-13,1
Richard Binder,Président,Office inuvialuit des eaux,2021-02-09,2024-01-08,1
Bruce McLean,Membre (Yukon),Bureau d’examen des répercussions environnementales des Inuvialuits,2021-02-08,2024-02-07,1
Richard Binder,Membre (Inuvialuit),Office inuvialuit des eaux,2021-01-31,2024-01-30,3
Norah Golubevaite,Membre,Conseil sur la commercialisation des produits agricoles,2021-01-24,2023-01-23,2
Dorathy Alberta,Membre (Sahtu),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2021-01-22,2021-06-03,1
Andy Norwegian,Membre (esclave du Sud),Conseil des langues officielles,2021-01-19,2023-01-18,1
Andy Norwegian,Membre (esclave du Sud),Conseil de revitalisation des langues autochtones,2021-01-19,2023-01-18,1
Violet Jumbo,Alternate (esclave du Sud),Conseil des langues officielles,2021-01-19,2023-01-18,1
Linda Bussey,Alternate (français),Conseil des langues officielles,2021-01-19,2023-01-18,2
Violet Jumbo,Alternate (esclave du Sud),Conseil de revitalisation des langues autochtones,2021-01-19,2023-01-18,1
Erik Allain,Membre (Canada),Commission de gestion des hardes de caribous Beverly et Kaminuriak,2021-01-17,2023-01-16,3
Sara Taylor,Président (Membre des États-Unis*),Conseil international du caribou de la Porcupine,2021-01-15,2021-12-31,1
Danny Yakelaya,Membre,Régie des entreprises de service public des Territoires du Nord-Ouest,2020-11-26,2021-03-26,2
Ian McDonald,Alternate (Canada),Commission de gestion de la harde de caribous de la Porcupine,2020-11-25,2023-04-24,1
Brad Patzer,Membre (représentant de la fonction publique),Commission d’aide juridique des Territoires du Nord-Ouest,2020-11-07,2023-11-06,1
Alana Mero,Membre (représentante de Beaufort-Delta),Commission d’aide juridique des Territoires du Nord-Ouest,2020-11-07,2023-11-06,4
Bronwyn Watters,Membre (représentante du Slave Nord),Commission d’aide juridique des Territoires du Nord-Ouest,2020-11-07,2023-11-06,1
Joan Mercredi,Member (représentante du Slave Sud),Commission d’aide juridique des Territoires du Nord-Ouest,2020-11-07,2023-11-06,1
Edna Tobac,Membre (GTNO),Office d’aménagement territorial du Sahtu,2020-11-06,2023-11-05,2
Richard Binder,Membre (Membre à titre personnel),Conseil de gestion des études environnementales,2020-10-30,2021-06-25,1
Herbert Felix,Member (IRC),Office inuvialuit des eaux,2020-10-30,2024-02-08,1
Muaz Hassan,Membre,Conseil du mieux-être de la région du Dehcho,2020-10-20,2022-12-01,2
Daniel Slade,Membre,Conseil du mieux-être de la région de Hay River,2020-10-20,2022-07-31,1
Marie Speakman,Membre,Conseil du mieux-être de la région de Yellowknife,2020-10-20,2023-07-31,1
Erin Kelly,Membre,Société d’énergie des Territoires du Nord Ouest,2020-10-19,2022-10-18,1
Sylvia Haener,Président,Société d’énergie des Territoires du Nord Ouest,2020-10-19,2021-02-27,1
Janine Harvey,Membre,Comité d’aide aux victimes,2020-10-15,2023-10-14,1
Denny Rodgers,Président,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2020-10-15,2022-10-14,3
Dr. Graham Arts,Member,Comité d’aide aux victimes,2020-10-15,2023-10-14,1
Pauweliena Laureijs,Membre,Comité d’inscription des médecins,2020-10-10,2022-02-15,3
Charles Furlong,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2020-10-10,2022-10-09,2
Joyce Studney,Membre,Conseil du mieux-être de la région de Hay River,2020-10-06,2023-07-31,1
Dr. Roger Armstrong,Membre,Comité d’inscription des dentistes,2020-10-05,2022-10-04,9
Bing Guthrie,Membre,Comité d’inscription des médecins,2020-10-05,2022-10-04,6
Patricia Winter,Membre (Membre non spécialiste),Comité d’inscription des médecins,2020-10-05,2022-10-04,10
Debbie Gully,Membre (Inuvialuit),Bureau d’examen des répercussions environnementales des Inuvialuits,2020-10-01,2023-09-30,1
Shannon Stotyn,Membre (Canada),Commission de gestion de la harde de caribous de la Porcupine,2020-10-01,2025-09-30,1
Gerald Kisoun,Membre (GTNO),Office d’aménagement territorial des Gwich’in,2020-09-29,2023-09-28,1
William Koe,Membre (GTNO),Office des terres et des eaux des Gwich’in,2020-09-29,2023-09-28,1
Janet Brewster,Membre (Nunavut Worker representative),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2020-09-29,2021-10-26,3
Sue McKinney,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Jacques Roberge,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Jane McCrudden,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Doug Watson,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Peter Davis,Member,Mental Health Review Board,2020-09-17,2022-05-06,2
Lydia Bardak,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Shirley Kemeys Jones,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Jeannie Marie Jewell,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Grant Paziuk,Member,Mental Health Review Board,2020-09-17,2022-08-31,2
Denise McDonald,Membre (Beaufort-Delta),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2020-09-14,2022-04-15,1
Peggy Chubb,Membre (Sahtu),Conseil des arts des TNO,2020-09-08,2021-02-15,1
Chris Dewolf,Président (Slave Sud),Conseil des arts des TNO,2020-09-08,2022-09-07,1
Camilia Zoe-Chocolate,Membre (GTNO),Office des terres et des eaux de la vallée du Mackenzie,2020-08-28,2023-08-27,2
Donna Lee Demarcke,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2020-08-28,2020-12-01,1
Andy Wong,Vice-président,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2020-08-28,2021-06-18,1
Rachel Makohoniuk,Membre (Représentante des travailleurs des TNO),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2020-08-24,2023-08-23,3
Betty Elias,Membre (Inuvialuktun),Conseil des langues officielles,2020-08-10,2022-08-09,1
Vance Sanderson,Membre (cri),Conseil des langues officielles,2020-08-10,2022-08-09,2
Renie Koe,Membre (gwich’in),Conseil des langues officielles,2020-08-10,2022-08-09,1
Emily Kudlak,Membre (inuinnaqtun),Conseil des langues officielles,2020-08-10,2022-08-09,4
Cathy Mackeinzo,Membre (esclave du Nord),Conseil des langues officielles,2020-08-10,2022-08-09,1
Tammy Steinwand-Deschambeault,Membre (tłı̨chǫ),Conseil des langues officielles,2020-08-10,2022-08-09,3
Alice Chambers,Membre (inuktitut),Conseil des langues officielles,2020-08-10,2022-08-09,1
Richard Létourneau,Membre (français),Conseil des langues officielles,2020-08-10,2022-08-09,3
Cathy Mackeinzo,Membre (esclave du Nord),Conseil de revitalisation des langues autochtones,2020-08-10,2022-08-09,1
Vance Sanderson,Membre (cri),Conseil de revitalisation des langues autochtones,2020-08-10,2022-08-09,2
Renie Koe,Membre (gwich’in),Conseil de revitalisation des langues autochtones,2020-08-10,2022-08-09,1
Emily Kudlak,Membre (inuinnaqtun),Conseil de revitalisation des langues autochtones,2020-08-10,2022-08-09,4
Deanna Marie Jacobson,Membre (inuvialuktun),Conseil de revitalisation des langues autochtones,2020-08-10,2022-08-09,1
Alice Chambers,Membre (inuktitut),Conseil de revitalisation des langues autochtones,2020-08-10,2022-08-09,1
Tammy Steinwand-Deschambeault,Membre (tłı̨chǫ),Conseil de revitalisation des langues autochtones,2020-08-10,2022-08-09,2
Mary Cardinal,Alternate (cri),Conseil des langues officielles,2020-08-10,2022-08-09,3
Jacey Firth-Hagen,Alternate (gwich’in),Conseil des langues officielles,2020-08-10,2022-08-09,1
Joshua Oliktoak,Alternate (inuinnaqtun),Conseil des langues officielles,2020-08-10,2022-08-09,4
Holly Carpenter,Alternate (inuvialuktun),Conseil des langues officielles,2020-08-10,2022-08-09,1
Betty Grandjambe,Alternate (esclave du Nord),Conseil des langues officielles,2020-08-10,2022-08-09,1
Julia Naedzo,Alternate (tłı̨chǫ),Conseil des langues officielles,2020-08-10,2022-08-09,1
Mary Cardinal,Alternate (cri),Conseil de revitalisation des langues autochtones,2020-08-10,2022-08-09,2
Jacey Firth-Hagen,Alternate (gwich’in),Conseil de revitalisation des langues autochtones,2020-08-10,2022-08-09,1
Joshua Oliktoak,Alternate (inuinnaqtun),Conseil de revitalisation des langues autochtones,2020-08-10,2022-08-09,4
Holly Carpenter,Alternate (inuvialuktun),Conseil de revitalisation des langues autochtones,2020-08-10,2022-08-09,1
Betty Grandjambe,Alternate (esclave du Nord),Conseil de revitalisation des langues autochtones,2020-08-10,2022-08-09,1
Julia Naedzo,Alternate (tłı̨chǫ),Conseil de revitalisation des langues autochtones,2020-08-10,2022-08-09,1
Denise McDonald,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2020-08-06,2022-07-31,3
Lorraine Tordiff,Membre,Conseil du mieux-être de la région de Fort Smith,2020-08-06,2023-07-31,1
Lloyd Jones,Membre,Conseil du mieux-être de la région de Fort Smith,2020-08-06,2022-11-10,1
Julie Trennert,Membre,Conseil du mieux-être de la région de Hay River,2020-08-06,2022-07-31,1
Barbara Hart,Membre,Conseil du mieux-être de la région de Hay River,2020-08-06,2023-07-31,1
Dorathy Alberta,Membre,Conseil du mieux-être de la région du Sahtu,2020-08-06,2022-07-15,1
Nancy Cymbalisty,Membre,Conseil du mieux-être de la région de Yellowknife,2020-08-06,2023-07-31,1
Gilbert Langsi,Membre,Conseil du mieux-être de la région de Yellowknife,2020-08-06,2023-07-31,1
Dorathy Alberta,Membre,Conseil du mieux-être de la région du Sahtu,2020-08-04,2020-08-05,1
Joseph Ohokannoak,Membre (Représentant des intérêts du public du Nunavut),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2020-07-16,2023-07-15,2
Kenny Ruptash,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2020-07-01,2024-07-31,2
Lloyd Jones,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2020-07-01,2021-07-31,2
David Connelly,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2020-07-01,2021-06-30,2
Janet Toner,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2020-07-01,2021-06-30,2
Andrew Applejohn,Président (MERN),Conseil de gestion des études environnementales,2020-06-24,2021-06-25,3
Maureen Van Overliw,Membre (Slave Nord),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2020-06-19,2021-06-26,1
Liam Dean,Membre (Représentant des employeurs),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2020-06-08,2023-06-07,1
Mitchell Madsen,Membre (Représentant des employeurs),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2020-06-08,2023-06-07,1
Megan Mindus,Membre (Représentant des employés),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2020-06-08,2023-06-07,1
Kelly McLeod,Membre (Représentant des employés),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2020-06-08,2023-06-07,1
Sharwyn Bourke-MacPherson,Membre (Représentant des employés),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2020-06-08,2023-06-07,1
Dale Johnson,Président (Représentant des employeurs),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2020-06-07,2023-09-29,2
Courtney Chetwynd,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2020-05-20,2023-03-26,1
Mavis Cli-Michaud,Président,Office des terres et des eaux de la vallée du Mackenzie,2020-05-04,2023-05-03,2
Philippe di Pizzo,Membre (GTNO),Office des terres et des eaux du Sahtu,2020-04-24,2023-04-23,3
Mark Wharton,Membre (le jude de paix),Conseil de surveillance des juges de paix,2020-04-24,2024-04-23,1
Charles Davison,Membre (Barreau des Territoires du Nord-Ouest),Comité consultatif sur les nominations à la magistrature,2020-04-23,2022-03-27,1
Leanne Dragon,Membre (Barreau des Territoires du Nord-Ouest),Comité consultatif sur les nominations à la magistrature,2020-04-23,2022-03-27,1
John Penner,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2020-04-22,2021-03-31,6
Bruce Ramage,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2020-04-22,2021-03-31,8
Glen Wallington,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2020-04-22,2021-03-31,6
Michael Wallington,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2020-04-22,2021-03-31,
Michael Wallington,Président,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2020-04-22,2021-03-31,5
Karen Lajoie,Alternate (Barreau des Territoires du Nord-Ouest),Conseil de la magistrature des juges territoriaux,2020-04-19,2021-08-09,1
Martina Norwegian,Membre (Dehcho),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2020-04-13,2022-04-12,3
Violet Camsell-Blondin,Member (Tłı̨chǫ),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2020-04-13,2022-04-12,3
Larry Innes,Membre (Barreau des Territoires du Nord-Ouest),Conseil de la magistrature des juges territoriaux,2020-04-01,2024-03-31,1
Mike Vaydik,Membre (Poste non régional),Office des droits de surface (TNO),2020-04-01,2025-03-31,2
Danny Bayha,Membre (Sahtu),Office des droits de surface (TNO),2020-04-01,2025-03-31,2
Cayley Thomas,Membre,Tribunal d’appel sur les accidents de travail,2020-04-01,2023-03-31,5
Louie Azzolini,Président (Mowhi),Office des droits de surface (TNO),2020-04-01,2025-03-31,2
